﻿SapaID,SapaName,SapaNo,SapaMoo,Tumbol,Amphor,Province,Member-Chumchon,Member-Leader,Member-Total,Village-Total,Village-Co,Orgazization,SapaCreateDate
52104,ตำบลหัวเมือง,199,2,หัวเมือง,เมืองปาน,ลำปาง,34,5,39,0,0,26,2016-10-03
52105,ตำบลสบป้าด,105,1,สบป้าด,แม่เมาะ,ลำปาง,2,2,4,0,0,3,2018-08-17
52106,เทศบาลตำบลบ่อแฮ้ว, 99/9,13,บ่อแฮ้ว,เมืองลำปาง,ลำปาง,4,5,9,0,0,2,2018-08-28
53001,ตำบลหาดล้า,86,3,หาดล้า,ท่าปลา,อุตรดิตถ์,37,7,44,9,9,37,2008-07-13
53002,ตำบลผักขวง, 11/3,7,ผักขวง,ทองแสนขัน,อุตรดิตถ์,64,10,74,16,16,12,2008-07-21
53003,ตำบลแสนตอ,15,3,แสนตอ,น้ำปาด,อุตรดิตถ์,34,7,41,9,9,50,2008-07-20
53004,ตำบลคุ้งตะเภา,96,1,คุ้งตะเภา,เมืองอุตรดิตถ์,อุตรดิตถ์,32,5,37,8,8,38,2008-07-26
53005,ตำบลไผ่ล้อม,63,4,ไผ่ล้อม,ลับแล,อุตรดิตถ์,24,5,29,7,7,33,2008-07-19
53006,ตำบลฟากท่า, 115/1,1,ฟากท่า,ฟากท่า,อุตรดิตถ์,42,8,50,11,10,37,2008-07-21
53007,ตำบลวังดิน,100,2,วังดิน,เมืองอุตรดิตถ์,อุตรดิตถ์,40,8,48,10,10,1,2008-07-20
53008,ตำบลบ้านโคก,37,3,บ้านโคก,บ้านโคก,อุตรดิตถ์,20,5,25,28,4,18,2008-07-25
53009,ตำบลสองห้อง,52,4,สองห้อง,ฟากท่า,อุตรดิตถ์,20,3,23,5,5,33,2008-07-17
53010,ตำบลบ้านเสี้ยว, 107/22,1,บ้านเสี้ยว,ฟากท่า,อุตรดิตถ์,24,4,28,6,6,39,2008-07-15
53011,ตำบลบ่อทอง,26,2,บ่อทอง,ทองแสนขัน,อุตรดิตถ์,58,2,60,15,4,61,2008-07-23
53012,ตำบลข่อยสูง,85,1,ข่อยสูง,ตรอน,อุตรดิตถ์,28,6,34,7,7,19,2008-07-23
53013,ตำบลบ้านแก่ง, ,5,บ้านแก่ง,ตรอน,อุตรดิตถ์,36,5,41,10,10,41,2008-07-13
53014,ตำบลวังแดง, 44/1,10,วังแดง,ตรอน,อุตรดิตถ์,54,11,65,12,12,70,2008-07-20
53015,ตำบลน้ำอ่าง, ,2,น้ำอ่าง,ตรอน,อุตรดิตถ์,27,10,37,10,10,29,2008-07-10
53016,ตำบลวังกะพี้,244,4,วังกะพี้,เมืองอุตรดิตถ์,อุตรดิตถ์,38,9,47,9,9,30,2008-07-22
53017,ตำบลคอรุม, 86/2,1,คอรุม,พิชัย,อุตรดิตถ์,46,9,55,12,12,71,2008-07-29
53018,ตำบลป่าเซ่า, ,1,ป่าเซ่า,เมืองอุตรดิตถ์,อุตรดิตถ์,33,5,38,8,8,3,2008-07-24
53019,ตำบลฝายหลวง, 205/2,7,ฝายหลวง,ลับแล,อุตรดิตถ์,52,5,57,13,13,41,2008-07-25
53020,ตำบลนานกกก, บ้านชายเขาบก,2,นานกกก,ลับแล,อุตรดิตถ์,20,2,22,5,5,66,2009-07-17
53021,ตำบลชัยจุมพล, 98/2  หมู่บ้านชำป่าหวาย,6,ชัยจุมพล,ลับแล,อุตรดิตถ์,30,1,31,11,10,24,2009-07-13
53022,ตำบลหาดสองแคว, ,2,หาดสองแคว,ตรอน,อุตรดิตถ์,30,1,31,7,7,25,2010-06-12
53023,ตำบลน้ำไคร้, 26/2,7,น้ำไคร้,น้ำปาด,อุตรดิตถ์,37,1,38,9,9,38,2010-07-09
53024,ตำบลบ้านด่าน,39,4,บ้านด่าน,เมืองอุตรดิตถ์,อุตรดิตถ์,42,2,44,11,11,17,2009-08-15
53025,ตำบลเด่นเหล็ก,68,1,เด่นเหล็ก,น้ำปาด,อุตรดิตถ์,39,5,44,6,6,10,2010-07-09
53026,ตำบลห้วยมุ่น, ,3,ห้วยมุ่น,น้ำปาด,อุตรดิตถ์,32,4,36,7,7,19,2009-11-10
53027,ตำบลสองคอน,46,4,สองคอน,ฟากท่า,อุตรดิตถ์,39,4,43,9,9,43,2009-06-09
53028,ตำบลหาดกรวด,77,6,หาดกรวด,เมืองอุตรดิตถ์,อุตรดิตถ์,33,2,35,9,9,9,2009-12-18
53029,ตำบลน้ำไผ่,44,3,น้ำไผ่,น้ำปาด,อุตรดิตถ์,24,4,28,8,6,24,2009-05-04
53030,ตำบลแม่พูล,219,4,แม่พูล,ลับแล,อุตรดิตถ์,34,3,37,11,10,50,2009-07-07
53031,ตำบลท่าแฝก, 200 (ป่ากั้ง),5,ท่าแฝก,ท่าปลา,อุตรดิตถ์,30,4,34,6,6,16,2010-12-14
53032,ตำบลท่ามะเฟือง, 9/2 (ท่ามะเฟือง),2,ท่ามะเฟือง,พิชัย,อุตรดิตถ์,32,6,38,6,6,16,2010-12-03
53033,ตำบลท่าเสา,60,4,ท่าเสา,เมืองอุตรดิตถ์,อุตรดิตถ์,40,9,49,10,8,15,2011-10-08
53034,ตำบลร่วมจิต, 75/2,9,ร่วมจิต,ท่าปลา,อุตรดิตถ์,48,2,50,11,11,27,2011-09-29
53035,ตำบลบ่อเบี้ย,52,2,บ่อเบี้ย,บ้านโคก,อุตรดิตถ์,24,5,29,10,7,15,2010-11-28
53036,ตำบลด่านแม่คำมัน, 15/2,8,ด่านแม่คำมัน,ลับแล,อุตรดิตถ์,32,1,33,8,8,32,2013-05-09
53037,ตำบลในเมือง, 16/1,3,ในเมือง,พิชัย,อุตรดิตถ์,14,5,19,9,9,87,2013-06-11
53038,ตำบลบ้านดารา,130,1,บ้านดารา,พิชัย,อุตรดิตถ์,26,4,30,8,7,20,2013-06-12
53039,ตำบลบ้านโคน,999,4,บ้านโคน,พิชัย,อุตรดิตถ์,31,6,37,0,0,29,2013-06-13
53040,ตำบลบ้านน้ำพี้,1,7,น้ำพี้,ทองแสนขัน,อุตรดิตถ์,21,7,28,0,0,8,2013-06-10
53041,ตำบลบ้านฝาย, 100/2,4,บ้านฝาย,น้ำปาด,อุตรดิตถ์,22,2,24,0,0,21,2013-07-20
53042,ตำบลไร่อ้อย,43,6,ไร่อ้อย,พิชัย,อุตรดิตถ์,41,2,43,0,0,83,2010-12-20
53043,ตำบลนาอิน,37,3,นาอิน,พิชัย,อุตรดิตถ์,54,3,57,0,0,5,2015-05-29
53044,นายาง, 35/1,1,นายาง,พิชัย,อุตรดิตถ์,17,7,24,0,0,12,2015-05-29
53045,ตำบลแสนตอ,4,1,แสนตอ,เมืองอุตรดิตถ์,อุตรดิตถ์,39,7,46,0,0,13,2015-08-07
53046,ตำบลหาดงิ้ว,94,7,หาดงิ้ว,เมืองอุตรดิตถ์,อุตรดิตถ์,39,2,41,0,0,9,2015-08-18
53047,ตำบลม่วงเจ็ดต้น,102,7,ม่วงเจ็ดต้น,บ้านโคก,อุตรดิตถ์,30,2,32,0,0,8,2015-08-11
53048,ตำบลนาขุม,333,1,นาขุม,บ้านโคก,อุตรดิตถ์,29,8,37,0,0,16,2015-08-11
53049,เทศบาลตำบลถ้ำฉลอง, 8/3,3,ถ้ำฉลอง,เมืองอุตรดิตถ์,อุตรดิตถ์,27,3,30,0,0,14,2015-09-15
53050,ตำบลท่าสัก, 2/1,7,ท่าสัก,พิชัย,อุตรดิตถ์,38,6,44,0,0,9,2015-10-03
53051,ตำบลทุ่งยั้ง, 126/4,6,ทุ่งยั้ง,ลับแล,อุตรดิตถ์,41,8,49,0,0,11,2015-10-09
53052,เทศบาลตำบลผาจุก, 43/1,7,ผาจุก,เมืองอุตรดิตถ์,อุตรดิตถ์,38,5,43,0,0,32,2016-09-12
53053,ขุนฝาง,127,1,ขุนฝาง,เมืองอุตรดิตถ์,อุตรดิตถ์,23,2,25,0,0,14,2016-09-17
53054,ตำบลผาเลือด, 1/2,9,ผาเลือด,ท่าปลา,อุตรดิตถ์,50,7,57,0,0,40,2016-09-16
53055,ตำบลป่าคาย, ,1,ป่าคาย,ทองแสนขัน,อุตรดิตถ์,30,6,36,0,0,12,2016-09-16
53056,ตำบลบ้านด่านนาขาม,38,8,บ้านด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,40,8,48,0,0,10,2016-09-28
53057,เทศบาลตำบลงิ้วงาม, 19/2,5,งิ้วงาม,เมืองอุตรดิตถ์,อุตรดิตถ์,63,5,68,0,0,17,2016-09-26
53058,ตำบลจริม, ศาลาประชาคม หมู่5,5,จริม,ท่าปลา,อุตรดิตถ์,36,7,43,0,0,27,2017-06-08
53059,ตำบลท่าปลา,5,12,ท่าปลา,ท่าปลา,อุตรดิตถ์,28,5,33,0,0,9,2017-07-03
53060,เทศบาลตำบลทองแสนขัน,299,9,บ่อทอง,ทองแสนขัน,อุตรดิตถ์,31,3,34,0,0,15,2017-07-03
53061,เทศบาลตำบลตรอน, 165/3,4,วังแดง,ตรอน,อุตรดิตถ์,5,2,7,0,0,15,2017-07-15
53062,ตำบลน้ำหมัน,19,11,น้ำหมัน,ท่าปลา,อุตรดิตถ์,48,5,53,0,0,21,2017-08-07
53063,ตำบลพญาแมน, 88/2,2,พญาแมน,พิชัย,อุตรดิตถ์,32,3,35,0,0,23,2017-08-19
53064,ตำบลบ้านหม้อ, 118/2,7,บ้านหม้อ,พิชัย,อุตรดิตถ์,32,7,39,0,0,24,2017-08-19
53065,เทศบาลตำบลบ้านแก่ง,2,2,บ้านแก่ง,ตรอน,อุตรดิตถ์,27,5,32,0,0,14,2017-08-20
53066,เทศบาลตำบลน้ำริด,79,8,น้ำริด,เมืองอุตรดิตถ์,อุตรดิตถ์,40,6,46,0,0,25,2017-08-24
53067,เทศบาลตำบลน้ำปาด, 270/1,4,แสนตอ,น้ำปาด,อุตรดิตถ์,55,5,60,0,0,11,2018-03-20
53068,ตำบลบ้านเกาะ, 27/2,6,บ้านเกาะ,เมืองอุตรดิตถ์,อุตรดิตถ์,45,4,49,0,0,42,2018-06-22
53069,เทศบาลเมืองอุตรดิตถ์, 116/3,0,ท่าอิฐ,เมืองอุตรดิตถ์,อุตรดิตถ์,38,4,42,0,0,32,2018-07-07
53070,เทศบาลตำบลหัวดง, 63/2,10,แม่พูล,ลับแล,อุตรดิตถ์,50,4,54,0,0,18,2018-08-14
53071,ตำบลนางพญา, 32/1,5,นางพญา,ท่าปลา,อุตรดิตถ์,18,4,22,0,0,17,2018-08-27
53072,เทศบาลตำบลฟากท่า, ศาลาประชาคม ม.3,3,สองคอน,ฟากท่า,อุตรดิตถ์,12,2,14,0,0,7,2018-08-26
53073,เทศบาลตำบลศรีพนมมาศ,338,0,ศรีพนมมาศ,ลับแล,อุตรดิตถ์,38,8,46,0,0,31,2018-08-29
53074,เทศบาลตำบลท่าสัก,320,1,ท่าสัก,พิชัย,อุตรดิตถ์,16,3,19,0,0,4,2019-06-22
53075,เทศบาลตำบลท่าปลา, 115/2,1,ท่าปลา,ท่าปลา,อุตรดิตถ์,21,2,23,0,0,3,2019-05-14
53076,เทศบาลตำบลในเมือง,255,3,ในเมือง,พิชัย,อุตรดิตถ์,4,2,6,0,0,7,2019-05-11
53077,เทศบาลตำบลทุ่งยั้ง, 51/6,3,ทุ่งยั้ง,ลับแล,อุตรดิตถ์,6,3,9,0,0,2,2019-08-18
53078,เทศบาลตำบลบ้านด่านนาขาม, 9/9,1,บ้านด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,6,2,8,0,0,2,2019-08-19
54001,ตำบลบ้านกวาง, 141/2,1,บ้านกวาง,สูงเม่น,แพร่,25,5,30,6,6,25,2008-07-17
54002,ตำบลปงป่าหวาย,99,8,ปงป่าหวาย,เด่นชัย,แพร่,23,5,28,9,10,29,2008-07-24
54003,ตำบลไผ่โทน,57,2,ไผ่โทน,ร้องกวาง,แพร่,22,4,26,9,5,39,2008-07-30
54004,ตำบลไทรย้อย,60,1,ไทรย้อย,เด่นชัย,แพร่,40,7,47,12,11,51,2008-07-11
54005,ตำบลน้ำเลา,25,2,น้ำเลา,ร้องกวาง,แพร่,40,6,46,10,9,42,2008-07-04
54006,ตำบลน้ำชำ,69,3,น้ำชำ,เมืองแพร่,แพร่,32,3,35,4,4,43,2008-07-09
54007,ตำบลร่องฟอง,5,2,ร่องฟอง,เมืองแพร่,แพร่,16,3,19,5,4,17,2008-08-03
54008,ตำบลแม่ยางตาล,177,2,แม่ยางตาล,ร้องกวาง,แพร่,49,6,55,9,8,93,2008-07-14
54009,ตำบลห้วยไร่,171,2,ห้วยไร่,เด่นชัย,แพร่,28,5,33,8,8,1,2008-08-06
54010,ตำบลแม่ยางฮ่อ,39,3,แม่ยางฮ่อ,ร้องกวาง,แพร่,24,4,28,6,6,45,2008-08-10
54011,ตำบลบ้านปิน, 81/2,3,บ้านปิน,ลอง,แพร่,35,5,40,12,11,25,2008-07-21
54012,ตำบลป่าแดง, 172/2,9,ป่าแดง,เมืองแพร่,แพร่,38,1,39,7,7,39,2008-08-12
54013,ตำบลบ้านกาศ, 113/1,5,บ้านกาศ,สูงเม่น,แพร่,35,6,41,7,7,11,2008-07-06
54014,เทศบาลตำบลเด่นชัย, 100/1,3,เด่นชัย,เด่นชัย,แพร่,28,5,33,14,11,32,2008-07-22
54015,เทศบาลตำบลบ้านปิน,40,5,บ้านปิน,ลอง,แพร่,29,3,32,6,6,2,2008-07-15
54016,เทศบาลตำบลแม่จั๊วะ, 210/1,5,แม่จั๊วะ,เด่นชัย,แพร่,33,5,38,7,7,67,2008-08-05
54017,ตำบลห้วยหม้าย,109,15,ห้วยหม้าย,สอง,แพร่,68,11,79,17,17,87,2008-08-16
54018,ตำบลแดนชุมพล, 11/2 (แดนชุมพล),1,แดนชุมพล,สอง,แพร่,12,2,14,4,4,12,2010-12-01
54019,ตำบลสรอย, 116/1 (ม่วงคำใต้),10,สรอย,วังชิ้น,แพร่,45,8,53,11,11,51,2010-11-09
54020,ตำบลร่องกาศ, 122/2 บ้านร่องกาศใต้,5,ร่องกาศ,สูงเม่น,แพร่,21,4,25,11,11,42,2010-11-10
54021,ตำบลทุ่งกวาว, 32/2 บ้านทุ่งกวาว,2,ทุ่งกวาว,เมืองแพร่,แพร่,10,5,15,5,5,23,2011-12-08
54022,ตำบลหัวฝาย,476,4,หัวฝาย,สูงเม่น,แพร่,13,1,14,13,13,74,2010-04-27
54023,ตำบลเวียงต้า, 1/6 บ้านม่อน,3,เวียงต้า,ลอง,แพร่,13,7,20,9,9,40,2011-12-01
54024,ตำบลแม่พุง, 90 บ้านแม่พุงหลวง,15,แม่พุง,วังชิ้น,แพร่,10,2,12,16,16,25,2011-10-09
54025,เทศบาลตำบลช่อแฮ, 59 บ้านใน,12,ช่อแฮ,เมืองแพร่,แพร่,11,4,15,12,12,60,2011-11-01
54026,เทศบาลตำบลป่าแมต, 237/2 บ้านมหาโพธิ์,9,ป่าแมต,เมืองแพร่,แพร่,16,1,17,15,15,29,2011-02-26
54027,ตำบลทุ่งศรี, 68 บ้านทุ่งศรี,1,ทุ่งศรี,ร้องกวาง,แพร่,11,2,13,5,5,15,2010-11-11
54028,ตำบลเด่นชัย, 462/4 บ้านฝั่งหมิ่นพัฒนา,8,เด่นชัย,เด่นชัย,แพร่,7,2,9,11,11,8,2011-12-24
54029,ตำบลบ้านกลาง, 44/1 บ้านธาตุพระลอ,1,บ้านกลาง,สอง,แพร่,20,5,25,12,12,42,2012-07-11
54030,ตำบลร้องเข็ม,76,9,ร้องเข็ม,ร้องกวาง,แพร่,12,5,17,9,9,18,2011-11-20
54031,ตำบลวังหลวง,269,3,วังหลวง,หนองม่วงไข่,แพร่,6,4,10,5,5,23,2012-02-21
54032,ตำบลแม่ป้าก,29,10,แม่ป้าก,วังชิ้น,แพร่,22,10,32,10,10,42,2011-11-29
54033,ตำบลบ่อเหล็กลอง, 76 บ้านแม่แขม,5,บ่อเหล็กลอง,ลอง,แพร่,26,3,29,22,6,23,2013-05-17
54034,ตำบลบ้านหนุน,510,6,บ้านหนุน,สอง,แพร่,38,7,45,11,11,39,2013-07-24
54035,ตำบลน้ำรัด,71,2,น้ำรัด,หนองม่วงไข่,แพร่,26,5,31,10,7,43,2013-05-07
54036,ตำบลแม่คำมี, 21/1,3,แม่คำมี,หนองม่วงไข่,แพร่,22,4,26,10,10,27,2013-09-14
54037,ตำบลร้องกวาง,21,10,ร้องกวาง,ร้องกวาง,แพร่,24,4,28,13,13,30,2013-08-28
54038,ตำบลแม่ยางร้อง, 59/2,3,แม่ยางร้อง,ร้องกวาง,แพร่,26,5,31,6,6,42,2013-08-17
54039,ตำบลเตาปูน,26,2,เตาปูน,สอง,แพร่,46,8,54,12,11,46,2013-08-26
54040,ตำบลแม่เกิ๋ง,67,4,แม่เกิ๋ง,วังชิ้น,แพร่,26,2,28,0,0,27,2013-12-20
54041,เทศบาลตำบลห้วยอ้อ, 45 บ้านข่วงเปา,9,ห้วยอ้อ,ลอง,แพร่,6,2,8,0,0,20,2013-12-29
54042,ตำบลแม่ยม, 11/3 บ้านหนองกลาง,3,แม่ยม,เมืองแพร่,แพร่,19,4,23,0,0,32,2013-09-30
54043,เทศบาลตำบลแม่ลานนา, 139/7,10,ห้วยอ้อ,ลอง,แพร่,5,2,7,0,0,2,2013-09-27
54044,ตำบลทุ่งน้าว,276,2,ทุ่งน้าว,สอง,แพร่,20,4,24,0,0,2,2014-02-18
54045,เทศบาลตำบลวังชิ้น,153,1,วังชิ้น,วังชิ้น,แพร่,23,4,27,0,0,2,2014-01-14
54046,ตำบลแม่จั๊วะ, 53/1,2,แม่จั๊วะ,เด่นชัย,แพร่,25,5,30,0,0,2,2011-09-26
54047,ตำบลแม่ทราย,84,4,แม่ทราย,ร้องกวาง,แพร่,12,2,14,0,0,11,2015-05-01
54048,ตำบลบ้านเวียง,102,1,บ้านเวียง,ร้องกวาง,แพร่,31,8,39,0,0,37,2014-09-17
54049,เทศบาลเมืองแพร่, 3/1,17,ในเวียง,เมืองแพร่,แพร่,60,7,67,0,0,37,2015-06-23
54050,ตำบลต้าผามอก,22,4,ต้าผามอก,ลอง,แพร่,30,4,34,0,0,24,2014-03-27
54051,ตำบลป่าสัก,145,8,ป่าสัก,วังชิ้น,แพร่,31,5,36,0,0,21,2015-01-23
54052,เทศบาลตำบลวังหงส์, 44/1,7,วังหงส์,เมืองแพร่,แพร่,26,5,31,0,0,15,2015-08-20
54053,ตำบลนาพูน, 49/1,4,นาพูน,วังชิ้น,แพร่,5,2,7,0,0,14,2015-09-10
54054,ตำบลตำหนักธรรม,25,5,ตำหนักธรรม,หนองม่วงไข่,แพร่,4,2,6,0,0,7,2015-10-16
54055,ตำบลสบสาย,128,2,สบสาย,สูงเม่น,แพร่,5,2,7,0,0,5,2016-08-28
54056,ตำบลบ้านปง, 177/2,6,บ้านปง,สูงเม่น,แพร่,28,5,33,0,0,27,2016-08-27
54057,เทศบาลตำบลสูงเม่น,62,1,สูงเม่น,สูงเม่น,แพร่,22,4,26,0,0,9,2016-09-04
54058,ตำบลวังชิ้น,153,3,วังชิ้น,วังชิ้น,แพร่,5,2,7,0,0,21,2016-08-26
54059,ตำบลดอนมูล, ุ65/2,3,ดอนมูล,สูงเม่น,แพร่,8,2,10,0,0,10,2016-08-30
54060,ตำบลทุ่งแล้ง, 75/1,1,ทุ่งแล้ง,ลอง,แพร่,5,2,7,0,0,3,2016-09-21
54061,ตำบลเหมืองหม้อ, -,6,เหมืองหม้อ,เมืองแพร่,แพร่,55,6,61,0,0,51,2016-10-10
54062,ตำบลสูงเม่น, 182/2,5,สูงเม่น,สูงเม่น,แพร่,14,2,16,0,0,15,2017-03-31
54063,ตำบลห้วยโรง,20,1,ห้วยโรง,ร้องกวาง,แพร่,33,5,38,0,0,34,2017-05-26
54064,ตำบลท่าข้าม,237,5,ท่าข้าม,เมืองแพร่,แพร่,24,4,28,0,0,8,2017-05-30
54065,ตำบลห้วยม้า,73,9,ห้วยม้า,เมืองแพร่,แพร่,25,5,30,0,0,13,2017-06-06
54066,ตำบลกาญจนา,25,7,กาญจนา,เมืองแพร่,แพร่,37,7,44,0,0,40,2017-06-12
54067,ตำบลทุ่งแค้ว, 160/2,3,ทุ่งแค้ว,หนองม่วงไข่,แพร่,4,2,6,0,0,2,2017-06-14
54068,เทศบาลตำบลร้องกวาง,36,12,ร้องกวาง,ร้องกวาง,แพร่,34,5,39,0,0,26,2017-06-19
54069,เทศบาลตำบลแม่หล่าย,151,2,แม่หล่าย,เมืองแพร่,แพร่,2,2,4,0,0,2,2017-06-25
54070,ตำบลหัวเมือง,178,11,หัวเมือง,สอง,แพร่,54,10,64,0,0,54,2017-06-26
54071,เทศบาลตำบลแม่คำมี,38,10,แม่คำมี,เมืองแพร่,แพร่,2,2,4,0,0,23,2017-06-29
54072,เทศบาลตำบลหนองม่วงไข่,111,4,หนองม่วงไข่,หนองม่วงไข่,แพร่,6,6,12,0,0,2,2017-07-06
54074,ตำบลสะเอียบ,46,3,สะเอียบ,สอง,แพร่,6,2,8,0,0,2,2017-07-20
54075,เทศบาลตำบลสวนเขื่อน,77,3,สวนเขื่อน,เมืองแพร่,แพร่,3,2,5,0,0,2,2017-08-02
54076,ตำบลหัวทุ่ง, 67/4,7,หัวทุ่ง,ลอง,แพร่,7,2,9,0,0,2,2017-08-02
54077,เทศบาลตำบลแม่ปาน, 5/2,2,แม่ปาน,ลอง,แพร่,7,2,9,0,0,2,2017-08-12
54078,ตำบลเวียงทอง, 43/5,2,เวียงทอง,สูงเม่น,แพร่,32,10,42,0,0,40,2017-08-04
54079,ตำบลพระหลวง,224,4,พระหลวง,สูงเม่น,แพร่,9,2,11,0,0,2,2017-08-05
54080,ตำบลบ้านเหล่า, 185/2,4,บ้านเหล่า,สูงเม่น,แพร่,40,7,47,0,0,35,2017-08-07
54081,เทศบาลตำบลบ้านถิ่น, 56/1,11,บ้านถิ่น,เมืองแพร่,แพร่,43,5,48,0,0,38,2017-08-08
54082,เทศบาลตำบลปากกาง, 64/2,9,ปากกาง,ลอง,แพร่,9,3,12,0,0,2,2017-08-08
54083,ตำบลน้ำชำ, 173/8,9,น้ำชำ,สูงเม่น,แพร่,53,11,64,0,0,45,2017-08-02
54084,เทศบาลตำบลทุ่งโฮ้ง,59,7,ทุ่งโฮ้ง,เมืองแพร่,แพร่,33,6,39,0,0,29,2017-08-14
54085,เทศบาลตำบลสอง,270,2,บ้านกลาง,สอง,แพร่,22,5,27,0,0,7,2017-08-27
55001,ตำบลเชียงกลาง,83,3,เชียงกลาง,เชียงกลาง,น่าน,60,12,72,13,11,86,2008-07-20
55002,ตำบลพระพุทธบาท,33,1,พระพุทธบาท,เชียงกลาง,น่าน,35,10,45,10,9,47,2008-07-26
55003,ตำบลพระธาตุ,114,1,พระธาตุ,เชียงกลาง,น่าน,45,5,50,10,10,54,2008-07-19
55004,ตำบลผาตอ,47,2,ผาตอ,ท่าวังผา,น่าน,30,7,37,7,7,13,2008-07-13
55005,ตำบลพญาแก้ว,53,3,พญาแก้ว,เชียงกลาง,น่าน,39,8,47,7,7,69,2008-07-21
55006,ตำบลริม,44,1,ริม,ท่าวังผา,น่าน,35,5,40,7,7,34,2008-07-07
55007,ตำบลเปือ,30,8,เปือ,เชียงกลาง,น่าน,24,10,34,15,14,60,2008-07-19
55008,ตำบลถืมตอง,106,5,ถืมตอง,เมืองน่าน,น่าน,44,6,50,8,8,78,2008-07-20
55009,ตำบลนาน้อย,35,10,นาน้อย,นาน้อย,น่าน,34,6,40,10,8,51,2008-07-23
55010,ตำบลเชียงคาน,4,5,เชียงคาน,เชียงกลาง,น่าน,24,5,29,5,5,33,2008-07-26
55011,ตำบลศรีษะเกษ,21,4,ศรีษะเกษ,นาน้อย,น่าน,66,6,72,14,14,89,2008-07-23
55012,ตำบลดู่พงษ์,154,5,ดู่พงษ์,สันติสุข,น่าน,40,7,47,8,8,33,2008-07-28
55013,ตำบลตาลชุม,109,6,ตาลชุม,ท่าวังผา,น่าน,24,15,39,14,14,62,2008-07-15
55014,ตำบลส้าน,149,10,ส้าน,เวียงสา,น่าน,45,8,53,10,10,74,2008-07-22
55015,ตำบลเมืองจัง, บ้านเมืองหลวง,4,เมืองจัง,ภูเพียง,น่าน,40,5,45,10,10,92,2008-07-20
55016,ตำบลบัวใหญ่,82,8,บัวใหญ่,นาน้อย,น่าน,46,9,55,8,8,123,2008-07-18
55017,ตำบลอ่ายนาไลย,219,1,อ่ายนาไลย,เวียงสา,น่าน,42,4,46,11,8,37,2008-07-22
55018,ตำบลน้ำเกี๋ยน, 1 บ้านน้ำเกี๋ยนเหนือ,2,น้ำเกี๋ยน,ภูเพียง,น่าน,23,5,28,5,5,40,2008-07-25
55019,ตำบลยม,28,1,ยม,ท่าวังผา,น่าน,40,5,45,10,10,37,2008-07-28
55020,ตำบลน้ำพาง, 68 (น้ำพาง),4,น้ำพาง,แม่จริม,น่าน,41,8,49,10,10,63,2010-12-05
55021,ตำบลปอน, 46 (ป่าเปือย),7,ปอน,ทุ่งช้าง,น่าน,38,2,40,8,8,52,2010-11-15
55022,ตำบลนาไร่หลวง, 22 (หางทุ่ง),3,นาไร่หลวง,สองแคว,น่าน,40,10,50,11,11,83,2010-11-17
55023,ตำบลศิลาแลง, 58 (บ้านเฮี้ย),1,ศิลาแลง,ปัว,น่าน,35,9,44,17,9,51,2010-12-09
55024,ตำบลนาเหลือง, 14/1,4,นาเหลือง,เวียงสา,น่าน,28,7,35,7,7,100,2011-03-02
55025,ตำบลห้วยโก๋น, 102 (สบปีน),2,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,29,7,36,7,7,43,2010-07-05
55026,ตำบลน้ำแก่น,62,6,น้ำแก่น,ภูเพียง,น่าน,44,4,48,10,10,44,2010-11-10
55027,ตำบลดู่ใต้, 70 (คอวัง),9,ดู่ใต้,เมืองน่าน,น่าน,44,4,48,15,15,31,2010-11-25
55028,ตำบลพงษ์, 47 บ้านนาเลา,3,พงษ์,สันติสุข,น่าน,11,6,17,10,7,24,2011-03-09
55029,ตำบลไหล่น่าน, 64 บ้านบุญเรือง,2,ไหล่น่าน,เวียงสา,น่าน,12,4,16,8,8,32,2010-11-08
55030,ตำบลบ้านพี้, 112 บ้านพี้เหนือ,4,บ้านพี้,บ้านหลวง,น่าน,24,5,29,5,5,39,2010-07-19
55031,ตำบลบ่อเกลือใต้, 35 บ้านผักเฮือก,4,บ่อเกลือใต้,บ่อเกลือ,น่าน,15,3,18,12,12,60,2010-11-02
55032,ตำบลเมืองลี, 47 บ้านน้ำอูน,1,เมืองลี,นาหมื่น,น่าน,36,4,40,7,7,43,2010-07-17
55033,ตำบลสถาน, 78 บ้านป่าเพียง,7,สถาน,ปัว,น่าน,39,3,42,14,14,92,2011-08-09
55034,ตำบลงอบ, 55 บ้านงอบกลาง,9,งอบ,ทุ่งช้าง,น่าน,35,1,36,11,11,100,2011-05-20
55035,ตำบลน้ำตก, 101 บ้านพืชเจริญ,1,น้ำตก,นาน้อย,น่าน,24,5,29,5,5,32,2011-01-01
55036,ตำบลบ่อแก้ว, 160 บ้านบ่อแก้ว,5,บ่อแก้ว,นาหมื่น,น่าน,17,3,20,14,14,63,2011-09-23
55037,ตำบลม่วงตึ๊ด, 256 บ้านหนองเต่า,3,ม่วงตึ๊ด,ภูเพียง,น่าน,8,3,11,5,5,9,2011-09-28
55038,ตำบลและ, 37 บ้านศาลา,2,และ,ทุ่งช้าง,น่าน,22,4,26,14,14,53,2011-11-18
55039,ตำบลปิงหลวง, 16 บ้านปิงหลวง,2,ปิงหลวง,นาหมื่น,น่าน,52,2,54,10,10,33,2011-12-01
