﻿Org_ID,Org_Name,Org_Add_no,Org_Add_Moo,Org_Add_Soi,Org_Add_Road,Tumbol_Name,Amphor_Name,Province_Name,Region,Org_Create_date,Member_People_Amount,Member_YoungPeople_Amount,Member_Elder_Amount,Member_Special_Amount,Member_Disabled_Amount,Member_Another_Amount,Total,coordinator
100294163,กองทุนสวัสดิการชุมชนตำบลปราสาท,39,9, -,-,ปราสาท,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.03.10,1,0,0,0,0,0,1,นางสาวมะลิวรรณ
100313633,กองทุนสวัสดิการชุมชนตำบลปรือใหญ่,143,17, -,-,ปรือใหญ่,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2022.11.01,394,0,0,0,0,0,394,นางนางเมตตา
100173611,กองทุนสวัสดิการชุมชนตำบลลมศักดิ์, 30/1 บ้านลมศักดิ์,11, ,,ลมศักดิ์,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.03.15,365,95,507,8,2,0,977,นายพรหม
100150195,กองทุนสวัสดิการชุมชนตำบลสำโรงตาเจ็น, 65 บ้านสำโรงเหนือ,13, ,,สำโรงตาเจ็น,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2006.10.01,623,75,507,18,7,0,1230,นายบรรจบ
100179094,กองทุนสวัสดิการชุมชนตำบลโสน, 1 บ้านโสน,1, ,,โสน,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.01.01,1384,199,2185,0,0,0,3768,นางสาวสุภาพร
100170126,กองทุนสวัสดิการชุมชนตำบลหนองฉลอง, 22 บ้านนิคม เขต3,7, ,,หนองฉลอง,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.03.15,233,85,144,75,0,0,537,นายวิชัย
100236931,กองทุนสวัสดิการชุมชนเทศบาลตำบลเมืองขุขันธ์,555,1, -,-,ห้วยเหนือ,ขุขันธ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.07.16,945,110,475,12,8,0,1550,นางสาวทัศนีย์
100150233,กองทุนสวัสดิการชุมชนตำบลกระหวัน,243,2, ,,กระหวัน,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.05.10,55,0,0,0,0,0,55,นายสำรวย
100173290,กองทุนสวัสดิการชุมชนตำบลกันทรอม, 1  บ้านตาเอกพัฒนา,13, ,,กันทรอม,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.01.01,517,0,0,0,0,0,517,นายสำรวย
100217032,กองทุนสวัสดิการชุมชนตำบลขุนหาญ,204,9, -,-,ขุนหาญ,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.02.01,10,0,0,0,0,0,10,นายบุญธรรม
100223108,กองทุนสวัสดิการชุมชนเทศบาลตำบลโนนสูง,207,4, -,-,โนนสูง,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.06.01,695,188,880,0,0,0,1763,นางศศิวิมล
100173517,กองทุนสวัสดิการชุมชนตำบลบักดอง, 109 บ้านบักดองใต้,22, ,ขุนหาญ-สำโรงเกียรติ,บักดอง,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.02.06,150,0,20,0,0,0,170,นางประดับ
100173422,กองทุนสวัสดิการชุมชนตำบลโพธิ์วงศ์, 75/1,2, ,,โพธิ์วงศ์,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.08.20,752,101,757,0,0,0,1610,นางสาวสมศิริ
100198044,กองทุนสวัสดิการชุมชนตำบลไพร,57,1, ,,ไพร,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.03.01,4,121,15,10,0,0,150,พระปัญญาธรโสภณ
100150147,กองทุนสวัสดิการชุมชนตำบลภูฝ้าย, 153 บ้านภูทอง,5, ,โชคชัย-เดชอุดม,ภูฝ้าย,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.03.01,243,0,0,0,0,0,243,นายสมัย
100286245,กองทุนสวัสดิการชุมชนเทศบาลตำบลสิ,22,7, -,-,สิ,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2017.08.28,710,0,0,0,0,0,710,นายวรจักร์
100286268,กองทุนสวัสดิการชุมชนเทศบาลตำบลสิ,2,7, -,-,สิ,ขุนหาญ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2017.08.28,598,226,316,0,45,0,1185,นายวรจักร์
100180009,กองทุนสวัสดิการชุมชนตำบลเขิน, 22/2 บ้านเขิน,1, ,,เขิน,น้ำเกลี้ยง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.02.01,1,0,0,0,0,0,1,นายสมาน
100179973,กองทุนสวัสดิการชุมชนตำบลคูบ, 360 บ้านคูบ,4, ,,คูบ,น้ำเกลี้ยง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.07.15,256,222,50,150,0,0,678,นางสุจิตรา
100179927,กองทุนสวัสดิการชุมชนตำบลตองปิด, 126 บ้านลุมพุก,5, ,,ตองปิด,น้ำเกลี้ยง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.06.05,200,0,0,0,0,0,200,นายสงวน
100173206,กองทุนสวัสดิการชุมชนตำบลรุ่งระวี, 143 บ้านสบายเหนือ,14, ,,รุ่งระวี,น้ำเกลี้ยง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.09.01,915,0,0,0,0,0,915,นายจักรพันธ์
100198072,กองทุนสวัสดิการชุมชนตำบลละเอาะ,1,2, ,,ละเอาะ,น้ำเกลี้ยง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.07.01,926,271,625,12,1,0,1835,นายนัย
100198046,กองทุนสวัสดิการชุมชนตำบลโนนค้อ,37,12, ,,โนนค้อ,โนนคูณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.09.01,1667,0,0,0,0,0,1667,นายสังเวียน
100150137,กองทุนสวัสดิการชุมชนตำบลบก, 14  บ้านหัวเหล่า,11, ,,บก,โนนคูณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.03.30,1050,0,0,0,0,0,1050,นายสมาน
100150186,กองทุนสวัสดิการชุมชนตำบลโพธิ์, 66/1  ปลาข่อ,4, ,,โพธิ์,โนนคูณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.07.16,1429,1045,494,112,98,0,3178,นายพิมพ์
100198045,กองทุนสวัสดิการชุมชนตำบลหนองกุง,169,2, ,,หนองกุง,โนนคูณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.09.01,949,35,596,0,0,0,1580,นายดาว
100179134,กองทุนสวัสดิการชุมชนตำบลเหล่ากวาง, 37 บ้านหนองสนมใต้,11, ,,เหล่ากวาง,โนนคูณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.06.10,1516,0,0,0,0,0,1516,นายสมบูรณ์
100173553,กองทุนสวัสดิการชุมชนตำบลบึงบูรพ์, 57 บ้านโนนสาวสวย,4, อัศนีย์,อุปราช,บึงบูรพ์,บึงบูรพ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.03.01,350,0,0,0,0,0,350,นายประเสริฐ
100179056,กองทุนสวัสดิการชุมชนตำบลเป๊าะ, 47  หาด,2, ,,เป๊าะ,บึงบูรพ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.03.01,250,0,0,0,0,0,250,นางเกษร
100150141,กองทุนสวัสดิการชุมชนตำบลท่าคล้อ, 46 บ้านโนนสำโรงเหนือ,10, ,,ท่าคล้อ,เบญจลักษ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.05.20,100,0,0,0,0,0,100,นายสุรสิน
100233445,กองทุนสวัสดิการชุมชนตำบลเสียว,21,7, -,-,เสียว,เบญจลักษ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2012.03.03,3,0,0,0,0,0,3,นายวีระ
100173620,กองทุนสวัสดิการชุมชนตำบลหนองงูเหลือม, 76/1 บ้านหนองงูเหลือมเหนือ,2, ,,หนองงูเหลือม,เบญจลักษ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.08.01,50,0,0,0,0,0,50,นายอนุพงษ์
100189602,กองทุนสวัสดิการชุมชนตำบลหนองหว้า, 197 บ้านกุดสมิง,10, ,,หนองหว้า,เบญจลักษ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.02.01,1,0,0,0,0,0,1,นายทองแดง
100232389,กองทุนสวัสดิการชุมชนตำบลหนองฮาง,51,12, -,-,หนองฮาง,เบญจลักษ์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2012.04.01,1,0,0,0,0,0,1,นายสมพงษ์
100179285,กองทุนสวัสดิการชุมชนตำบลกู่, 41   ศรีผไทราษฎร์,16, ,,กู่,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.09.15,1239,197,587,91,20,0,2134,นายเลิศ
100245869,กองทุนสวัสดิการชุมชนตำบลดู่, ที่ทำการองค์การบริหารส่วนตำบลดู่,6, -,-,ดู่,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2014.01.01,40,233,699,13,20,0,1005,นางสาวปนัดดา.
100198053,กองทุนสวัสดิการชุมชนตำบลตูม, 102 กระโพธิ์,2, ,,ตูม,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.01.01,1030,1243,698,10,170,8,3159,นายนาวิน
100245870,กองทุนสวัสดิการชุมชนตำบลพิมาย,80,2, -,-,พิมาย,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2014.02.01,220,24,647,12,13,0,916,นายดวงดี
100265764,กองทุนสวัสดิการชุมชนตำบลพิมายเหนือ,100,1,0,0,พิมายเหนือ,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2016.09.30,217,50,275,30,0,0,572,นายอุทัย
100265763,กองทุนสวัสดิการชุมชนตำบลโพธิ์ศรี, ,14,0,0,โพธิ์ศรี,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2015.01.01,243,38,254,0,0,0,535,นางสาวภุมรี
100150228,กองทุนสวัสดิการชุมชนตำบลสมอ,36,14, ,,สมอ,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.01.01,683,332,806,0,0,0,1821,นางปราณี
100217033,กองทุนสวัสดิการชุมชนตำบลสวาย,55,2, -,-,สวาย,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.01.01,432,188,535,32,45,0,1232,นางสาวสิดาวรรณ
100198039,กองทุนสวัสดิการชุมชนตำบลสำโรงปราสาท,13,3, ,,สำโรงปราสาท,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.10.01,299,65,947,0,0,0,1311,พันตรีศราวุธ
100265762,กองทุนสวัสดิการชุมชนตำบลหนองเชียงทูน,6,6,0,0,หนองเชียงทูน,ปรางค์กู่,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2015.01.01,229,38,386,20,0,1,674,นางหวี
100154577,กองทุนสวัสดิการชุมชนตำบลตำแย, กระแซง,2, ,,ตำแย,พยุห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.09.01,2268,30,957,0,36,0,3291,นางสาวเนตรนภา
100154571,กองทุนสวัสดิการชุมชนชมรมผู้สูงอายุเทศบาลตำบลพยุห์, 42/1,1, ,,พยุห์,พยุห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.04.22,255,0,0,0,0,0,255,นายสุมิตร
100194717,กองทุนสวัสดิการชุมชนตำบลพยุห์,169,1, ,,พยุห์,พยุห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.08.23,346,223,815,30,66,0,1480,นายอนุชา
100150221,กองทุนสวัสดิการชุมชนตำบลพรหมสวัสดิ์, 113  บ้านหนองเตย,9, ,,พรหมสวัสดิ์,พยุห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.08.13,660,0,0,0,0,0,660,นางสมปอง
100206160,กองทุนสวัสดิการชุมชนตำบลออมวันละบาทด้วยใจภักดิ์รักในหลวงตำบลหนองค้า, ,5, ,,หนองค้า,พยุห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.06.01,507,188,581,1,1,0,1278,นางวรลักษณ์
100198042,กองทุนสวัสดิการชุมชนตำบลโดด,59,13, ,,โดด,โพธิ์ศรีสุวรรณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.10.29,585,82,896,0,0,0,1563,นายสมานชัย
100198041,กองทุนสวัสดิการชุมชนตำบลผือใหญ่,46,10, ,,ผือใหญ่,โพธิ์ศรีสุวรรณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.10.29,752,35,1093,0,0,0,1880,นางสาววิลาวัณย์
100150131,กองทุนสวัสดิการชุมชนตำบลเสียว,25,16, ,,เสียว,โพธิ์ศรีสุวรรณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.01.01,1,152,283,0,0,0,436,นายบุญเส็ง
100198043,กองทุนสวัสดิการชุมชนตำบลหนองม้า,114,1, ,,หนองม้า,โพธิ์ศรีสุวรรณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.08.01,181,64,148,14,0,0,407,นางสมพิศ
100150105,กองทุนสวัสดิการชุมชนตำบลอีเซ, 36 บ้านอีเซใต้,7, ,,อีเซ,โพธิ์ศรีสุวรรณ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.03.04,12,0,0,0,0,0,12,นายเชย
100179070,กองทุนสวัสดิการชุมชนตำบลดินแดง, 129  บ้านหนองอารี,1, ,,ดินแดง,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.09.01,252,15,820,0,0,0,1087,นางนงลักษณ์
100193875,กองทุนสวัสดิการชุมชนตำบลโนนปูน, โนนปูน,1, -,-,โนนปูน,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.02.01,437,52,942,0,0,0,1431,นางธัญวรัตน์
100272137,กองทุนสวัสดิการชุมชนตำบลปราสาทเยอ,107,2,0,0,ปราสาทเยอ,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2012.01.01,975,0,0,0,0,0,975,นางสุพิน
100154543,กองทุนสวัสดิการชุมชนตำบลไพรบึง, 119 องค์การบริหารส่วนตำบลไพรบึง,20, ,,ไพรบึง,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.07.01,443,347,776,79,3,0,1648,นางศิริพร
100198048,กองทุนสวัสดิการชุมชนเทศบาลตำบลไพรบึง, 139 โพธิ์ไทร,20, ,,ไพรบึง,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.04.01,417,9,1973,33,0,0,2432,นางรุจีพัชร์
100150229,กองทุนสวัสดิการชุมชนเทศบาลตำบลสำโรงพลัน, 8  อบต.สำโรงพลัน,4, ,โชคชัย-เดชอุดม,สำโรงพลัน,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.07.01,465,15,784,15,223,0,1502,นายประสบผล
100198040,กองทุนสวัสดิการชุมชนตำบลสุขสวัสดิ์,144,7, ,,สุขสวัสดิ์,ไพรบึง,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.03.01,431,75,813,8,47,1,1375,นายสุทิน
100150198,กองทุนสวัสดิการชุมชนตำบลโคกตาล, 35  บ้านโคกตาลกลาง,10, ,,โคกตาล,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.07.10,646,195,640,76,41,0,1598,นายยิน
100150209,กองทุนสวัสดิการชุมชนตำบลดงรัก, 40 บ้านไร่พัฒนา,2, ,,ดงรัก,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.01.29,466,67,481,26,31,0,1071,นางสมหมาย
100150223,กองทุนสวัสดิการชุมชนตำบลตะเคียนราม, บ้านพยอม,9, ,,ตะเคียนราม,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.06.01,693,70,959,0,0,0,1722,นายธนกฤต
100154545,กองทุนสวัสดิการชุมชนตำบลไพรพัฒนา, 6  บ้านไพรพัฒนา,3, ,,ไพรพัฒนา,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.08.31,670,0,0,0,0,0,670,นางสาวรัชณีย์
100154574,กองทุนสวัสดิการชุมชนตำบลละลม, 96 บ้านละลมกลาง,12, ,,ละลม,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.10.01,827,150,1003,0,0,0,1980,นายพจน์
100150197,กองทุนพัฒนาระบบสวัสดิการชุมชนตำบลห้วยตามอญ, 222 บ้านโคกหลัก,6, ,,ห้วยตามอญ,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.06.01,814,177,1147,0,0,0,2138,นายไพโรช
100154562,กองทุนสวัสดิการชุมชนตำบลห้วยตึ๊กชู, 42/1 หมู่บ้านทุ่งหลวง,10, ,,ห้วยตึ๊กชู,ภูสิงห์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.10.20,1379,224,1299,62,13,0,2977,นายสมยศ
100173451,กองทุนสวัสดิการชุมชนตำบลตาโกน, 93 บ้านแดง,4, ,,ตาโกน,เมืองจันทร์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.06.12,500,0,0,0,0,0,500,นายทองมี
100173374,กองทุนสวัสดิการชุมชนตำบลเมืองจันทร์, 24 บ้านกลางคำ,10, ,,เมืองจันทร์,เมืองจันทร์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.01.15,76,18,344,0,0,0,438,นายวชิระศักดิ์
100173601,กองทุนสวัสดิการชุมชนตำบลหนองใหญ่, 119 บ้านหนองใหญ่,10, ,,หนองใหญ่,เมืองจันทร์,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.06.12,1,0,0,0,0,0,1,นายณรงค์ชัย
100154579,กองทุนสวัสดิการชุมชนตำบลคูซอด,55,4, ,,คูซอด,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.02.03,488,332,492,0,0,0,1312,นายปกรณ์
100201684,กองทุนสวัสดิการชุมชนตำบลซำ, องค์การบริหารส่วนตำบลซำ,9, ,,ซำ,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.10.01,1021,613,967,55,27,0,2683,นายเสถียร
100225637,กองทุนสวัสดิการชุมชนตำบลทุ่ม,85,1,1,1,ทุ่ม,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.09.05,449,21,215,20,0,0,705,นางสาวชยาภัสว์
100179397,กองทุนสวัสดิการชุมชนตำบลน้ำคำ, 21 บ้านง้อ,2, ,,น้ำคำ,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.10.01,1,0,0,0,0,0,1,ด.ต.สำราญ
100150226,กองทุนสวัสดิการชุมชนตำบลโพนข่า, 119 บ้านโนน,5, ,,โพนข่า,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.08.20,26,0,0,0,0,0,26,นายบุญเพ็ง
100173541,กองทุนสวัสดิการชุมชนตำบลโพนเขวา, 49 บ้านโพนเขวา,1, ,,โพนเขวา,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.07.20,1,0,0,0,0,0,1,นางพันธ์
100217079,กองทุนสวัสดิการชุมชนตำบลเมืองเหนือ,144,0, -,-,เมืองเหนือ,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.07.05,1499,0,0,0,0,0,1499,นางสาววรัชยา
100150225,กองทุนสวัสดิการชุมชนตำบลหญ้าปล้อง,308,8, ,ศรีสะเกษ-คูซออด,หญ้าปล้อง,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.03.28,1007,94,327,0,0,586,2014,นายวิวัฒน์
100150231,กองทุนสวัสดิการชุมชนเทศบาลเมืองศรีสะเกษ, 144 ชุมชนหนองยาง,6, ,,หนองครก,เมืองศรีสะเกษ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.07.01,3538,896,1367,892,519,0,7212,นางอรสา
100198057,กองทุนสวัสดิการชุมชนตำบลกุดเมืองฮาม, 30 กุดเมืองฮาม,8, ,,กุดเมืองฮาม,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.03.12,275,20,572,39,18,0,924,นายสุวิทย์
100198054,กองทุนสวัสดิการชุมชนตำบลคอนกาม, คอนกาม,12, ,,คอนกาม,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.07.01,204,4,266,16,0,0,490,นางเนตรชนก
100198064,กองทุนสวัสดิการชุมชนตำบลโนนคูณ, 2 โนนคูณ,9, ,,โนนคูณ,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.08.01,1,0,0,0,0,0,1,นางละออง
100198059,กองทุนสวัสดิการชุมชนตำบลบึงบอน,47,2, ,,บึงบอน,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.07.05,898,177,1072,0,0,0,2147,นายอรัญ
100196519,กองทุนสวัสดิการชุมชนตำบลยางชุมน้อย,65,4, ,,ยางชุมน้อย,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.04.10,419,46,169,10,0,0,644,นางนวลจันทร์
100198055,กองทุนสวัสดิการชุมชนตำบลยางชุมใหญ่, 1 ยางชุมใหญ่, , ,,ยางชุมใหญ่,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.06.01,187,5,573,0,0,0,765,นายนิพนธ์
100198058,กองทุนสวัสดิการชุมชนตำบลลิ้นฟ้า, 33/2 ลิ้นฟ้า,1, ,,ลิ้นฟ้า,ยางชุมน้อย,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.03.10,192,5,568,0,0,0,765,นางสาวธนัญญา
100194703,กองทุนสวัสดิการชุมชนตำบลจิกสังข์ทอง, อบต.จิกสังข์ทอง,2, ,,จิกสังข์ทอง,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.09.08,750,84,810,5,15,0,1664,นายสมชาย
100198068,กองทุนสวัสดิการชุมชนตำบลด่าน,63,10, -,,ด่าน,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.07.01,1,0,0,0,0,0,1,นางกาญจนา
100150082,กองทุนสวัสดิการชุมชนตำบลดู่, 93  บ้านดู่,11, ,,ดู่,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.07.31,497,120,150,20,0,10,797,นายภูมิพันธ์
100192982,กองทุนสวัสดิการชุมชนตำบลบัวหุ่ง, 36 บัวหุ่ง,13, ,,บัวหุ่ง,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2009.10.03,279,45,913,163,0,0,1400,นายอำนาจ
100150080,กองทุนสวัสดิการชุมชนตำบลไผ่,17,11, ,,ไผ่,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2006.09.13,912,0,0,0,0,0,912,นางกฤติยา
100198071,กองทุนสวัสดิการชุมชนตำบลเมืองคง,41,8, ,,เมืองคง,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.08.01,845,0,0,0,0,0,845,นายนภวิชญ์
100197934,กองทุนสวัสดิการชุมชนตำบลเมืองแคน,311,6, ,,เมืองแคน,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.08.08,1427,346,1130,0,80,0,2983,นายทำนอง
100150093,กองทุนสวัสดิการชุมชนตำบลส้มป่อย, 9บ้านบึงหมอก,16, ,,ส้มป่อย,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2006.10.05,1,0,0,0,0,0,1,นางวิมาลัย
100197541,กองทุนสวัสดิการชุมชนตำบลสร้างปี่,59,11, ,,สร้างปี่,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.06.03,514,75,256,45,135,0,1025,นางหนูเวียง
100198067,กองทุนสวัสดิการชุมชนตำบลหนองแค,69,16, ,,หนองแค,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.12.05,437,52,942,0,0,0,1431,นายบุญยัง
100198078,กองทุนสวัสดิการชุมชนตำบลหนองหมี, 137/1 หัวดง,2, ,,หนองหมี,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.08.31,397,120,470,12,10,0,1009,นางขนิษฐา
100150073,กองทุนสวัสดิการชุมชนตำบลหนองอึ่ง,123,5, ,,หนองอึ่ง,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.03.01,130,62,1277,40,274,0,1783,นางสาวพิกุลทอง
100198069,กองทุนสวัสดิการชุมชนตำบลหว้านคำ,27,8, ,,หว้านคำ,ราษีไศล,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2010.08.01,43,345,484,0,0,0,872,นายวิไล
100198065,กองทุนสวัสดิการชุมชนตำบลดวนใหญ่,110,11, ,,ดวนใหญ่,วังหิน,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.01.01,1299,712,767,70,14,0,2862,นางสาวศุลีพร
100179246,กองทุนสวัสดิการชุมชนตำบลทุ่งสว่าง, 17 บ้านทุ่งสว่าง,6, ,,ทุ่งสว่าง,วังหิน,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,1996.01.01,94,541,336,0,0,0,971,นางอรทัย
100281800,กองทุนสวัสดิการชุมชนตำบลธาตุ,35,1,0,0,ธาตุ,วังหิน,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2016.03.01,418,20,162,15,20,0,635,นายถวิล
100245620,กองทุนสวัสดิการชุมชนตำบลบ่อแก้ว,55,1, -,-,บ่อแก้ว,วังหิน,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2011.04.01,504,0,0,0,0,0,504,นายสุบิน
100150265,กองทุนสวัสดิการชุมชนตำบลบุสูง, 12 บ้านหนองไผ่,3, ,,บุสูง,วังหิน,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2007.06.18,300,0,0,0,0,0,300,นายปีนัง
100179366,กองทุนสวัสดิการชุมชนตำบลโพนยาง, 133  เห็นอ้ม,2, ,,โพนยาง,วังหิน,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,2008.02.25,380,48,722,19,1,0,1170,นางพัชรินทร์
